﻿Portfolio Holdings Information for Member Directed Investment Options—Assets,,,,,,,,,,,
,,,,,,,,,,,
Asset type,,,,,,,,,,,
Cash,,,,,,,,,,,
Name of Institution ,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Currency ,Value (AUD) ,Weighting,,,
,Atomos Ltd,AMS,,Listed Equity,,2415785,"$157,026.02",0.01%,,,
,Atrum Coal Ltd,ATU,,Listed Equity,,749546,"$3,747.73",0.00%,,,
,ATTURRA LIMITED,ATA,,Listed Equity,,183296,"$146,636.80",0.01%,,,
,AUB Group Ltd,AUB,,Listed Equity,,7375,"$204,656.25",0.02%,,,
,Auckland International Airport Ltd,AIA,,Listed Equity,,76330,"$620,562.90",0.05%,,,
,Audeara Ltd,AUA,,Listed Equity,,1126476,"$32,667.80",0.00%,,,
,Audinate Group Ltd,AD8,,Listed Equity,,22776,"$368,515.68",0.03%,,,
,Augustus Minerals Ltd,AUG,,Listed Equity,,396910,"$41,675.55",0.00%,,,
,AuKing Mining Ltd,AKN,,Listed Equity,,1668,$78.40,0.00%,,,
,Aumake Ltd,AUK,,Listed Equity,,265000,"$1,060.00",0.00%,,,
,Aura Energy Ltd,AEE,,Listed Equity,,165499,"$43,857.24",0.00%,,,
,Auris Minerals Ltd,AUR,,Listed Equity,,89929,$809.36,0.00%,,,
,Aurora Labs Ltd,A3D,,Listed Equity,,196978,"$5,712.36",0.00%,,,
,Aurum Resources Limited,AUE,,Listed Equity,,50000,"$12,500.00",0.00%,,,
,Aurumin Ltd,AUN,,Listed Equity,,75000,"$1,950.00",0.00%,,,
,AUS TIN FPO [ANW],ANW,,Listed Equity,,9200000,"$9,200.00",0.00%,,,
,AUS UNITY NR6QU [AYUPA],AYUPA,,Listed Equity,,3170,"$270,718.00",0.02%,,,
,Auscann Group Holdings Ltd,AC8,,Listed Equity,,59100,"$2,364.00",0.00%,,,
,AUSGOVTB GVM6WU [GSBK51],GSBK51,,Listed Equity,,375,"$22,330.50",0.00%,,,
,Aussie Broadband Ltd,ABB,,Listed Equity,,24916,"$97,172.40",0.01%,,,
,Austco Healthcare Ltd,AHC,,Listed Equity,,132658,"$26,531.60",0.00%,,,
,AUSTEX OIL LIMITED,AOK,,Listed Equity,,193000,"$3,281.00",0.00%,,,
,Austin Engineering Ltd,ANG,,Listed Equity,,35000,"$11,550.00",0.00%,,,
,Austin Metals Limited,AYT,,Listed Equity,,3485333,"$20,912.00",0.00%,,,
,Austral Resources Australia Ltd,AR1,,Listed Equity,,670838,"$107,334.08",0.01%,,,
,Australasian Resources Limited,ARH,,Listed Equity,,11700,$58.50,0.00%,,,
,Australia & International Holdings Limited,AID,,Listed Equity,,32298,"$98,508.90",0.01%,,,
,Australian Agricultural Co Ltd,AAC,,Listed Equity,,23178,"$32,449.20",0.00%,,,
,Australian Bauxite Ltd,ABX,,Listed Equity,,126128,"$9,081.22",0.00%,,,
,Australian Careers Network Limited,ACO,,Listed Equity,,4732,$47.32,0.00%,,,
,Australian Clinical Labs Ltd,ACL,,Listed Equity,,12998,"$37,564.22",0.00%,,,
,AUSTRALIAN CRITICAL MINERALS LIMITED,ACM,,Listed Equity,,227000,"$29,510.00",0.00%,,,
,Australian Dairy Nutritionals Group,AHF,,Listed Equity,,205727,"$2,674.45",0.00%,,,
,Australian Ethical Investment Ltd,AEF,,Listed Equity,,32272,"$174,591.52",0.01%,,,
,Australian Finance Group Ltd,AFG,,Listed Equity,,260412,"$406,242.72",0.03%,,,
,Australian Gold and Copper Ltd,AGC,,Listed Equity,,383389,"$27,220.62",0.00%,,,
,Australian Mines Ltd,AUZ,,Listed Equity,,40000,$400.00,0.00%,,,
,Australian Pacific Coal Ltd,AQC,,Listed Equity,,83350,"$8,335.00",0.00%,,,
,Australian Potash Ltd,APC,,Listed Equity,,95900,$383.60,0.00%,,,
,Australian Rare Earths Limited,AR3,,Listed Equity,,38050,"$5,707.50",0.00%,,,
,Australian Strategic Materials Ltd,ASM,,Listed Equity,,36270,"$46,062.90",0.00%,,,
,AUSTRALIAN UNITY FUNDS MANAGEMENT LIMITED TALARIA GLOBAL EQUITY FUND CURRENCY HD,TLRH,,Listed Equity,,11849,"$68,842.69",0.01%,,,
,Australian Unity Limited,AYUHD,,Listed Equity,,175,"$17,675.00",0.00%,,,
,Australian Vanadium Ltd,AVL,,Listed Equity,,1254820,"$26,351.22",0.00%,,,
,Australis Oil & Gas Ltd,ATS,,Listed Equity,,390082,"$6,241.31",0.00%,,,
,Auswide Bank Ltd,ABA,,Listed Equity,,7920,"$40,708.80",0.00%,,,
,Autosports Group Ltd,ASG,,Listed Equity,,4350,"$10,179.00",0.00%,,,
,Ava Risk Group Ltd,AVA,,Listed Equity,,1,$0.17,0.00%,,,
,AVADA GROUP LIMITED,AVD,,Listed Equity,,319060,"$169,101.80",0.01%,,,
,Avecho Biotechnology Ltd,AVE,,Listed Equity,,10000,$35.00,0.00%,,,
,Avenira Ltd,AEV,,Listed Equity,,500000,"$6,500.00",0.00%,,,
,AVZ Minerals Ltd,AVZ,,Listed Equity,,201009,"$156,787.02",0.01%,,,
,Azure Health Technology Limited,AZT,,Listed Equity,,10,$106.30,0.00%,,,
,Azure Minerals Ltd,AZS,,Listed Equity,,14250,"$52,725.00",0.00%,,,
,Baby Bunting Group Ltd,BBN,,Listed Equity,,104591,"$209,182.00",0.02%,,,
,Babylon Pump & Power Ltd,BPP,,Listed Equity,,820000,"$3,280.00",0.00%,,,
,BAILADOR FPO [BTI],BTI,,Listed Equity,,37088,"$47,472.64",0.00%,,,
,Bank of Queensland Capital Notes 3,BOQPG,,Listed Equity,,10505,"$1,068,778.70",0.09%,,,
,Bank of Queensland Limited.,BOQJOM,,Listed Equity,,1500,$855.00,0.00%,,,
,Bank of Queensland Ltd,BOQPE,,Listed Equity,,4880,"$501,415.12",0.04%,,,
,Bank of Queensland Ltd,BOQPF,,Listed Equity,,3700,"$382,765.00",0.03%,,,
,Bannerman Resources Ltd,BMN,,Listed Equity,,145672,"$391,857.68",0.03%,,,
,Bassari Resources Ltd,BSR,,Listed Equity,,275177,"$3,577.30",0.00%,,,
,Bastion Minerals Ltd,BMO,,Listed Equity,,157000,"$2,826.00",0.00%,,,
,Battery Age Minerals,BM8,,Listed Equity,,54944,"$10,439.36",0.00%,,,
,Battery Minerals Ltd,BAT,,Listed Equity,,12037,"$1,444.44",0.00%,,,
,BATTMIN OPT JUL23 [BATO],BATO,,Listed Equity,,24985,$24.98,0.00%,,,
,BBX Minerals Ltd,BBX,,Listed Equity,,226818,"$5,443.63",0.00%,,,
,BCAL DIAGNOSTICS LIMITED,BDX,,Listed Equity,,80750,"$7,994.25",0.00%,,,
,BCI Minerals Ltd,BCI,,Listed Equity,,113372,"$32,311.02",0.00%,,,
,Beacon Lighting Group Ltd,BLX,,Listed Equity,,428287,"$993,625.84",0.09%,,,
,Beacon Minerals Ltd,BCN,,Listed Equity,,250000,"$6,250.00",0.00%,,,
,Beamtree Holdings Limited,BMT,,Listed Equity,,10000,"$2,350.00",0.00%,,,
,Bell Financial Group Ltd,BFG,,Listed Equity,,54000,"$72,900.00",0.01%,,,
,Bellavista Resources Ltd,BVR,,Listed Equity,,46681,"$5,601.72",0.00%,,,
,Bellevue Gold Ltd,BGL,,Listed Equity,,218669,"$366,270.58",0.03%,,,
,Bendigo and Adelaide Bank Ltd,BENPG,,Listed Equity,,1680,"$170,016.00",0.01%,,,
,Bendigo and Adelaide Bank Ltd,BENPH,,Listed Equity,,2467,"$256,197.95",0.02%,,,
,Benitec Biopharma Limited,BLT,,Listed Equity,,416,$10.82,0.00%,,,
,Benz Mining Corp,BNZ,,Listed Equity,,111000,"$27,750.00",0.00%,,,
,Besra Gold Inc,BEZ,,Listed Equity,,207249,"$31,087.35",0.00%,,,
,Beston Global Food Co Ltd,BFC,,Listed Equity,,4306374,"$38,757.37",0.00%,,,
,BETABHYB ETF UNITS [BHYB],BHYB,,Listed Equity,,83232,"$821,499.84",0.07%,,,
,BETACLDD ETF UNITS [CLDD],CLDD,,Listed Equity,,19601,"$255,989.06",0.02%,,,
,BETAERTH ETF UNITS [ERTH],ERTH,,Listed Equity,,15511,"$146,889.17",0.01%,,,
,BetaShares Active Australian Hybrids ETF,HBRD,,Listed Equity,,301137,"$3,044,495.07",0.26%,,,
,Betashares Aus Bank Sr Fltng Rt Bd ETF,QPON,,Listed Equity,,7124,"$185,224.00",0.02%,,,
,BetaShares Aus Equities Bear Hedge ETF,BEAR,,Listed Equity,,1695,"$13,763.40",0.00%,,,
,BetaShares Aus Ex-20 Port Divrs ETF,EX20,,Listed Equity,,12736,"$254,337.92",0.02%,,,
,BetaShares Aus Inv Grd Corp Bd ETF,CRED,,Listed Equity,,58297,"$1,323,341.90",0.11%,,,
,Betashares Australia 200 Etf,A200,,Listed Equity,,21229,"$2,694,596.97",0.23%,,,
,BetaShares Australian Div Harvester ETF,HVST,,Listed Equity,,20598,"$261,800.58",0.02%,,,
,BetaShares Australian Eqs Strong BrH ETF,BBOZ,,Listed Equity,,38503,"$117,049.12",0.01%,,,
,BetaShares Australian Fincls Sect ETF,QFN,,Listed Equity,,3526,"$44,850.72",0.00%,,,
,Betashares Australian Quality ETF,AQLT,,Listed Equity,,1505,"$39,762.10",0.00%,,,
,BetaShares Australian Res Sect ETF,QRE,,Listed Equity,,27733,"$229,351.91",0.02%,,,
,BetaShares Australian Small Coms Sel ETF,SMLL,,Listed Equity,,177654,"$628,895.16",0.05%,,,
,Betashares Climate Change Innovation ETF,EETH,,Listed Equity,,8900,"$30,349.00",0.00%,,,
,BetaShares Crude Oil ETF Ccy Hgd(Synth),OOO,,Listed Equity,,12643,"$66,249.32",0.01%,,,
,BETASHARES CRYPTO INNOVATORS ETF,CRYP,,Listed Equity,,100590,"$501,944.10",0.04%,,,
,Betashares Diversified High Growth Etf,DHHF,,Listed Equity,,2576,"$79,186.24",0.01%,,,
,Betashares Electric Vehicles and FTR Mobility ETF,DRIV,,Listed Equity,,3431,"$30,844.69",0.00%,,,
,BetaShares Ethical Divers High Gr ETF,DZZF,,Listed Equity,,3809,"$101,966.93",0.01%,,,
,BetaShares Europe ETF-Ccy Hdg,HEUR,,Listed Equity,,6699,"$90,369.51",0.01%,,,
,Betashares Ftse 100 Etf,F100,,Listed Equity,,6800,"$75,684.00",0.01%,,,
,Betashares Ftse Rafi Australia 200 Etf,QOZ,,Listed Equity,,791063,"$12,324,761.54",1.06%,,,
,BetaShares Geared Australian Equity ETF,GEAR,,Listed Equity,,14358,"$393,122.04",0.03%,,,
,BetaShares Geared US Eq Ccy Hdg ETF,GGUS,,Listed Equity,,2393,"$72,723.27",0.01%,,,
,BetaShares Glb Agltr Coms ETF-Ccy Hdg,FOOD,,Listed Equity,,33408,"$225,504.00",0.02%,,,
,BetaShares Glb Energy Coms ETF-Ccy Hdg,FUEL,,Listed Equity,,83354,"$526,797.28",0.05%,,,
,BetaShares Glb Gold Miners ETF-Ccy Hdg,MNRS,,Listed Equity,,15462,"$83,340.18",0.01%,,,
,BetaShares Glb Healthcare ETF-Ccy Hdg,DRUG,,Listed Equity,,21647,"$171,444.24",0.01%,,,
,BetaShares Glb Rbtc & Artfcl Intlgc ETF,RBTZ,,Listed Equity,,44300,"$560,395.00",0.05%,,,
,Betashares Global Cybersecurity Etf,HACK,,Listed Equity,,145712,"$1,578,060.96",0.14%,,,
,BetaShares Global Gov Bd 20+Yr ETF Ccy H,GGOV,,Listed Equity,,22424,"$338,153.92",0.03%,,,
,Betashares Global Income Leaders Etf,INCM,,Listed Equity,,4703,"$73,366.80",0.01%,,,
,BetaShares Global Quality Ldrs ETF Ccy H,HQLT,,Listed Equity,,2176,"$58,273.28",0.00%,,,
,Betashares Global Quality Leaders Etf,QLTY,,Listed Equity,,15351,"$398,051.43",0.03%,,,
,BetaShares Global Sstnbty Ldrs ETF Ccy H,HETH,,Listed Equity,,7723,"$98,931.63",0.01%,,,
,BETASHARES GLOBAL URANIUM ETF,URNM,,Listed Equity,,108456,"$944,651.76",0.08%,,,
,Betashares India Quality ETF,IIND,,Listed Equity,,66656,"$744,547.52",0.06%,,,
,BetaShares Japan ETF-Ccy Hdg,HJPN,,Listed Equity,,2155,"$37,109.10",0.00%,,,
,BetaShares Managed Risk AUS Shr ETF,AUST,,Listed Equity,,1117,"$18,743.26",0.00%,,,
,BetaShares Martin Currie Equity Income Fund ETF,EINC,,Listed Equity,,10720,"$89,404.80",0.01%,,,
,BetaShares Martin Currie Real Income Fund ETF,RINC,,Listed Equity,,22712,"$197,140.16",0.02%,,,
,BetaShares NASDAQ 100 ETF Ccy H,HNDQ,,Listed Equity,,38883,"$1,368,681.60",0.12%,,,
,BetaShares S&P 500 Yield Maximiser ETF,UMAX,,Listed Equity,,17531,"$373,585.61",0.03%,,,
,BetaShares S&P/ASX Australian Tech ETF,ATEC,,Listed Equity,,21047,"$441,145.12",0.04%,,,
,BetaShares US Dollar ETF,USD,,Listed Equity,,2214,"$31,704.48",0.00%,,,
,BetaShares US Eqs Strong Bear H CcyH ETF,BBUS,,Listed Equity,,26055,"$178,737.30",0.02%,,,
,Betmakers Technology Group Ltd,BET,,Listed Equity,,289433,"$24,022.94",0.00%,,,
,Bigtincan Holdings Ltd,BTH,,Listed Equity,,128486,"$25,697.20",0.00%,,,
,BikeExchange Ltd,BEX,,Listed Equity,,1733,"$1,057.13",0.00%,,,
,Bill Identity Ltd,BID,,Listed Equity,,80000,"$5,440.00",0.00%,,,
,Bio-Gene Technology Ltd,BGT,,Listed Equity,,45000,"$2,700.00",0.00%,,,
,BIOME AUSTRALIA LIMITED,BIO,,Listed Equity,,225000,"$46,125.00",0.00%,,,
,Bionomics Ltd,BNO,,Listed Equity,,56042,$560.42,0.00%,,,
,BKI INVEST FPO [BKI],BKI,,Listed Equity,,1434350,"$2,538,799.50",0.22%,,,
,Black Canyon Ltd,BCA,,Listed Equity,,15000,"$2,100.00",0.00%,,,
,Black Cat Syndicate Ltd,BC8,,Listed Equity,,33000,"$8,250.00",0.00%,,,
,Black Dragon Gold Corp,BDG,,Listed Equity,,300000,"$10,200.00",0.00%,,,
,Black Rock Mining Ltd,BKT,,Listed Equity,,277500,"$23,310.00",0.00%,,,
,BlackEarth Minerals NL,BEM,,Listed Equity,,12500,"$1,100.00",0.00%,,,
,Blackstone Minerals Ltd,BSX,,Listed Equity,,39050,"$2,733.50",0.00%,,,
,BlackWall Ltd,BWF,,Listed Equity,,15000,"$7,500.00",0.00%,,,
,Blue Energy Ltd,BLU,,Listed Equity,,1073902,"$25,773.65",0.00%,,,
,Blue Star Helium Ltd,BNL,,Listed Equity,,673215,"$14,810.73",0.00%,,,
,Bluebet Holdings Limited,BBT,,Listed Equity,,427495,"$83,361.53",0.01%,,,
,Bluechiip Ltd,BCT,,Listed Equity,,368000,"$5,888.00",0.00%,,,
,BlueScope Steel Ltd,BSL,,Listed Equity,,13269,"$310,494.60",0.03%,,,
,BLUGLASS LIMITED,BLGO,,Listed Equity,,781,$1.56,0.00%,,,
,Bluglass Ltd,BLG,,Listed Equity,,106250,"$6,481.25",0.00%,,,
,BNK Banking Corp Ltd,BBC,,Listed Equity,,1000,$380.00,0.00%,,,
,Boab Metals Ltd,BML,,Listed Equity,,680078,"$112,212.87",0.01%,,,
,Bod Australia Ltd,BOD,,Listed Equity,,1960,$47.04,0.00%,,,
,Booktopia Group Ltd,BKG,,Listed Equity,,32608,"$2,054.30",0.00%,,,
,Boom Logistics Ltd,BOL,,Listed Equity,,20000,"$2,500.00",0.00%,,,
,Boss Energy Ltd,BOE,,Listed Equity,,29323,"$118,171.69",0.01%,,,
,Botala Energy Limited,BTE,,Listed Equity,,50000,"$4,250.00",0.00%,,,
,Bougainville Copper Ltd,BOC,,Listed Equity,,20000,"$6,800.00",0.00%,,,
,Bounty Mining Ltd,B2Y,,Listed Equity,,150000,"$4,350.00",0.00%,,,
,Bowen Coking Coal Ltd,BCB,,Listed Equity,,555704,"$55,570.40",0.00%,,,
,Bph Energy Ltd,BPH,,Listed Equity,,241989,"$11,373.48",0.00%,,,
,BPM Minerals Ltd,BPM,,Listed Equity,,6750,$614.25,0.00%,,,
,Brainchip Holdings Ltd,BRN,,Listed Equity,,138972,"$23,625.24",0.00%,,,
,Brickworks Ltd,BKW,,Listed Equity,,18754,"$524,361.84",0.04%,,,
,Bridge Saas Ord Shares,BGE,,Listed Equity,,10000,$500.00,0.00%,,,
,Brightstar Resources Ltd,BTR,,Listed Equity,,2929411,"$49,799.99",0.00%,,,
,Broadspectrum Limited,BRS,,Listed Equity,,4500,"$6,705.00",0.00%,,,
,Brookside Energy Ltd,BRK,,Listed Equity,,4950000,"$49,500.00",0.00%,,,
,Bubalus Resources Limited,BUS,,Listed Equity,,175000,"$28,875.00",0.00%,,,
,BUBS Australia Ltd,BUB,,Listed Equity,,123332,"$16,033.16",0.00%,,,
,BUD Options exp 30 July 2024,BUDOA,,Listed Equity,,2166,$4.33,0.00%,,,
,Buddy Technologies Ltd,BUD,,Listed Equity,,484271,"$2,905.63",0.00%,,,
,Bulletin Resources Ltd,BNR,,Listed Equity,,192320,"$26,924.80",0.00%,,,
,Burgundy Diamond Mines Ltd,BDM,,Listed Equity,,195000,"$38,025.00",0.00%,,,
,Buru Energy Ltd,BRU,,Listed Equity,,321000,"$35,310.00",0.00%,,,
,BUTN Limited,BTN,,Listed Equity,,16375,"$1,179.00",0.00%,,,
,Buxton Resources Ltd,BUX,,Listed Equity,,16305,"$2,771.85",0.00%,,,
,BWX Ltd,BWX,,Listed Equity,,17372,"$3,474.40",0.00%,,,
,Byron Energy Ltd,BYE,,Listed Equity,,39962,"$3,996.20",0.00%,,,
,Byte Power Group Limited,BPG,,Listed Equity,,1400000,"$12,600.00",0.00%,,,
,CADENCE FPO [CDM],CDM,,Listed Equity,,830284,"$583,274.51",0.05%,,,
,Calidus Resources Ltd,CAI,,Listed Equity,,352519,"$75,791.58",0.01%,,,
,Calima Energy Ltd,CE1,,Listed Equity,,325500,"$21,157.50",0.00%,,,
,Calix Ltd,CXL,,Listed Equity,,63275,"$217,033.25",0.02%,,,
,Camplify Holdings Limited,CHL,,Listed Equity,,47941,"$107,387.84",0.01%,,,
,Candy Club Holdings Ltd,CLB,,Listed Equity,,2875,$132.25,0.00%,,,
,Cann Global Ltd,CGB,,Listed Equity,,224983,"$4,724.64",0.00%,,,
,Cann Group Ltd,CAN,,Listed Equity,,117092,"$11,357.92",0.00%,,,
,Cannindah Resources Ltd,CAE,,Listed Equity,,278500,"$27,850.00",0.00%,,,
,Canyon Resources Ltd,CAY,,Listed Equity,,43478,"$3,217.37",0.00%,,,
,Capital Mining Limited,CMY,,Listed Equity,,300000,"$1,500.00",0.00%,,,
,Capricorn Metals Ltd,CMM,,Listed Equity,,117560,"$553,707.60",0.05%,,,
,Caravel Minerals Ltd,CVV,,Listed Equity,,125760,"$23,265.60",0.00%,,,
,Carbine Resources Ltd,CRB,,Listed Equity,,62010,$310.05,0.00%,,,
,Carbon Revolution Ltd,CBR,,Listed Equity,,4000,$540.00,0.00%,,,
,CardieX Ltd,CDX,,Listed Equity,,51841,"$6,998.54",0.00%,,,
,Cardno Ltd,CDD,,Listed Equity,,500,$165.00,0.00%,,,
,CARETEQ LIMITED,CTQ,,Listed Equity,,300000,"$8,700.00",0.00%,,,
,CARLT.INV. FPO [CIN],CIN,,Listed Equity,,2964,"$87,734.40",0.01%,,,
,Carnaby Resources Ltd,CNB,,Listed Equity,,36250,"$28,818.75",0.00%,,,
,Carnegie Clean Energy Ltd,CCE,,Listed Equity,,5000,$315.00,0.00%,,,
,Caspin Resources Ltd,CPN,,Listed Equity,,3295,$411.88,0.00%,,,
,Cassius Mining Ltd,CMD,,Listed Equity,,32048,"$1,281.92",0.00%,,,
,Castile Resources Ltd,CST,,Listed Equity,,26000,"$2,132.00",0.00%,,,
,Castle Minerals Ltd,CDT,,Listed Equity,,700000,"$6,650.00",0.00%,,,
,Catalyst Metals Ltd,CYL,,Listed Equity,,8000,"$6,440.00",0.00%,,,
,Catapult Group International Ltd,CAT,,Listed Equity,,72432,"$99,956.16",0.01%,,,
,Cazaly Resources Ltd,CAZ,,Listed Equity,,300000,"$8,700.00",0.00%,,,
,Celsius Resources Ltd,CLA,,Listed Equity,,908120,"$11,805.56",0.00%,,,
,Centaurus Metals Ltd,CTM,,Listed Equity,,48700,"$26,054.50",0.00%,,,
,Central Petroleum Ltd,CTP,,Listed Equity,,1832586,"$87,964.13",0.01%,,,
,Centrex Metals Ltd,CXM,,Listed Equity,,288100,"$20,743.20",0.00%,,,
,Cettire Ltd,CTT,,Listed Equity,,8068,"$23,397.20",0.00%,,,
,CFOAM Ltd,CFO,,Listed Equity,,100000,$200.00,0.00%,,,
,Chalice Mining Ltd,CHN,,Listed Equity,,272114,"$461,233.23",0.04%,,,
,CHALLENGER CAPITAL NOTE 4,CGFPD,,Listed Equity,,3528,"$363,595.68",0.03%,,,
,Challenger Exploration Ltd,CEL,,Listed Equity,,603000,"$44,622.00",0.00%,,,
,Challenger Ltd,CGFPC,,Listed Equity,,2991,"$312,679.14",0.03%,,,
,Change Financial Ltd,CCA,,Listed Equity,,2976745,"$160,744.23",0.01%,,,
,Chapmans Limited,CHP,,Listed Equity,,85000,$425.00,0.00%,,,
,CHEMX MATERIALS LIMITED,CMXO,,Listed Equity,,100000,$500.00,0.00%,,,
,Chimeric Therapeutics Ltd,CHM,,Listed Equity,,343873,"$12,035.56",0.00%,,,
,China Waste Corporation Limited,CWC,,Listed Equity,,5600,"$2,660.00",0.00%,,,
,CHM Listed Options $0.255 Expiring 31 March 24,CHMO,,Listed Equity,,15873,$47.62,0.00%,,,
,Chorus Ltd,CNU,,Listed Equity,,15350,"$112,515.50",0.01%,,,
,CHRYSOS CORPORATION LIMITED,C79,,Listed Equity,,9541,"$77,282.10",0.01%,,,
,Cipherpoint Ltd,CPT,,Listed Equity,,22183,$110.92,0.00%,,,
,Cirrus Networks Holdings Ltd,CNW,,Listed Equity,,0.17,$0.01,0.00%,,,
,Citigold Corp Ltd,CTO,,Listed Equity,,400000,"$2,400.00",0.00%,,,
,CITIWARRANTS 13.6611 ANZ SELF FUND INSTAL (S/L) 26,ANZSO1,,Listed Equity,,275,"$3,520.00",0.00%,,,
,Citiwarrants 19.6062 WBC 20-Jan-21 Instal Mini,WBCJCA,,Listed Equity,,4000,"$28,000.00",0.00%,,,
,Citiwarrants 3.7403 STO 09-Dec-25 Instal Mini,STOJCA,,Listed Equity,,2868,"$9,665.16",0.00%,,,
,CLASSICMIN FPO [CLZ],CLZ,,Listed Equity,,4082220,"$4,082.22",0.00%,,,
,CLASSICMIN OPT FEB24 [CLZOA],CLZOA,,Listed Equity,,250000,$250.00,0.00%,,,
,Clean Seas Seafood Ltd,CSS,,Listed Equity,,23374,"$6,194.11",0.00%,,,
,CleanSpace Holdings Ltd,CSX,,Listed Equity,,700,$231.00,0.00%,,,
,CLIME CAP FPO [CAM],CAM,,Listed Equity,,41406,"$33,952.92",0.00%,,,
,Clime Capital Ltd,CAMG,,Listed Equity,,3010,"$2,931.74",0.00%,,,
,Clinuvel Pharmaceuticals Ltd,CUV,,Listed Equity,,2424,"$38,784.00",0.00%,,,
,Close The Loop Ltd,CLG,,Listed Equity,,73000,"$27,740.00",0.00%,,,
,Cluey Ltd,CLU,,Listed Equity,,8300,$705.50,0.00%,,,
,CMint Holdings Limited Preference,CMINTP,,Listed Equity,,29167,"$29,167.00",0.00%,,,
,Coats Group Plc,CGW,,Listed Equity,,14092,"$6,905.08",0.00%,,,
,Cobalt Blue Holdings Ltd,COB,,Listed Equity,,279112,"$65,591.32",0.01%,,,
,Cobram Estate Olives Limited,CBO,,Listed Equity,,21835,"$37,883.72",0.00%,,,
,Coda Minerals Ltd,COD,,Listed Equity,,6115,$886.67,0.00%,,,
,Codan Ltd,CDA,,Listed Equity,,31536,"$269,632.80",0.02%,,,
,Cohiba Minerals Ltd,CHK,,Listed Equity,,1850000,"$3,700.00",0.00%,,,
,Cokal Ltd,CKA,,Listed Equity,,20000,"$2,400.00",0.00%,,,
,Collection House Ltd,CLH,,Listed Equity,,21150,"$1,438.20",0.00%,,,
,Collins Foods Ltd,CKF,,Listed Equity,,29235,"$346,142.40",0.03%,,,
,COLORTV LIMITED,CTV,,Listed Equity,,152000,"$1,216.00",0.00%,,,
,Comet Resources Ltd,CRL,,Listed Equity,,150000,"$3,000.00",0.00%,,,
,Commbank Perals XIV Capital Notes,CBAPK,,Listed Equity,,14461,"$1,456,222.70",0.12%,,,
,CommBank PERLS XVI Capital Notes,CBAPM,,Listed Equity,,22265,"$2,273,033.85",0.19%,,,
,Commonwealth Bank of Australia,CBAPG,,Listed Equity,,8420,"$863,487.84",0.07%,,,
,Commonwealth Bank of Australia,CBAPH,,Listed Equity,,7556,"$766,102.84",0.07%,,,
,Commonwealth Bank of Australia,CBAPI,,Listed Equity,,10559,"$1,078,601.85",0.09%,,,
,Commonwealth Bank of Australia,CBAPJ,,Listed Equity,,9471,"$963,200.70",0.08%,,,
,COMMONWEALTH BANK OF AUSTRALIA (PERLS XV),CBAPL,,Listed Equity,,20847,"$2,104,921.59",0.18%,,,
,Commonwealth Bank of Australia Notes 2014 Without Fixed Maturity,CBAPD,,Listed Equity,,50,"$5,010.00",0.00%,,,
,Comms Group Ltd,CCG,,Listed Equity,,55000,"$3,575.00",0.00%,,,
,Complii FinTech Solutions Ltd,CF1,,Listed Equity,,6250,$162.50,0.00%,,,
,Consolidated Financial Holdings Ltd,CWL,,Listed Equity,,163500,"$6,049.50",0.00%,,,
,Consolidated Tin Mines Ltd,CSD,,Listed Equity,,2000,$250.00,0.00%,,,
,Constellation Resources Ltd,CR1,,Listed Equity,,3333,$383.30,0.00%,,,
,Constellation Technologies Ltd,CT1,,Listed Equity,,11100000,"$33,300.00",0.00%,,,
,Contratian Value Fund Limited FPO,CVF,,Listed Equity,,15000,$315.00,0.00%,,,
,Control Bionics Ltd,CBL,,Listed Equity,,115436,"$5,310.06",0.00%,,,
,Cooper Energy Ltd,COE,,Listed Equity,,486931,"$63,301.03",0.01%,,,
,Copper Mountain Mining Corp,C6C,,Listed Equity,,1050,"$2,929.50",0.00%,,,
,Copper Search Limited,CUS,,Listed Equity,,306032,"$33,663.52",0.00%,,,
,Copper Strike Ltd,CSE,,Listed Equity,,4000,$620.00,0.00%,,,
,Corazon Mining Ltd,CZN,,Listed Equity,,275757,"$4,136.35",0.00%,,,
,Corella Resources Ltd,CR9,,Listed Equity,,1197261,"$26,339.74",0.00%,,,
,Coronado Global Resources Inc,CRN,,Listed Equity,,472657,"$831,876.32",0.07%,,,
,Cosmo Gold Limited,CSM,,Listed Equity,,10580,"$2,010.20",0.00%,,,
,Cosmos Global Digital Miners Access ETF,DIGA,,Listed Equity,,2350,"$2,408.75",0.00%,,,
,Countplus Ltd,CUP,,Listed Equity,,30000,"$20,400.00",0.00%,,,
,Coventry Group Ltd,CYG,,Listed Equity,,7000,"$10,150.00",0.00%,,,
,Cradle Resources Ltd,CXX,,Listed Equity,,235000,"$9,635.00",0.00%,,,
,Credible Labs Inc.,CRD,,Listed Equity,,23776,"$27,342.40",0.00%,,,
,Credit Clear Ltd,CCR,,Listed Equity,,123689,"$22,264.02",0.00%,,,
,Critical Minerals Group Limited,CMG,,Listed Equity,,10000,"$1,700.00",0.00%,,,
,Critical Resources Limited,CRR,,Listed Equity,,1067250,"$22,412.25",0.00%,,,
,CSR Ltd,CSR,,Listed Equity,,89545,"$590,997.00",0.05%,,,
,Cullen Resources Ltd,CUL,,Listed Equity,,800000,"$7,200.00",0.00%,,,
,Cyclone Metals Ltd,CLE,,Listed Equity,,5000,$5.00,0.00%,,,
